rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.company.edit:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.company.edit:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.assembly.edit:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.assembly.edit:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.shared:4.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.shared:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.chat:4.1.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.chat:4.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.server:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.server:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.mysql:4.4.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.mysql:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.admin:4.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.admin:4.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util:3.21.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util:3.21.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.gmf.notation:1.10.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.gmf.notation:1.10.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.workspace:4.4.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.workspace:4.4.4-SNAPSHOT' is unclassified.
