rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.activemq:5.14.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.jpa:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty_9.4.1:9.4.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty_9.4.1:9.4.1-SNAPSHOT' is unclassified.
