rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.test:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.test:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.doc:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.doc:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.s2e.releng:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.s2e.releng:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.doc:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.doc:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-feature:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-feature:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,JSON,DETECTED,ERROR,License JSON of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is classified as restricted.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-root:12.0.0-SNAPSHOT' is unclassified.
