rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
