rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.containers:jersey-container-servlet:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.containers:jersey-container-servlet:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.bundles.repackaged:jersey-guava:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.bundles.repackaged:jersey-guava:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.3.0-b05,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.3.0-b05' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.3.0-b05,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.3.0-b05' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.3.0-b05,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.3.0-b05' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.3.0-b05,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.3.0-b05' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.containers:jersey-container-servlet-core:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.containers:jersey-container-servlet-core:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:javax.inject:2.3.0-b05,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:javax.inject:2.3.0-b05' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-server:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-server:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-moxy:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-moxy:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.bundles.repackaged:jersey-guava:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.bundles.repackaged:jersey-guava:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.4.0-b06,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.4.0-b06' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.4.0-b06,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.4.0-b06' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.4.0-b06,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.4.0-b06' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:javax.inject:2.4.0-b06,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:javax.inject:2.4.0-b06' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.4.0-b06,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.4.0-b06' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-sse:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-sse:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-server:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-server:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:javax.inject:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:javax.inject:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.bundles.repackaged:jersey-jsr166e:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.bundles.repackaged:jersey-jsr166e:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-jetty-connector:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-jetty-connector:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:asm-all-repackaged:2.4.0-b07,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:asm-all-repackaged:2.4.0-b07' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-jetty-connector:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-jetty-connector:2.14' is unclassified.
