rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT,LicenseRef-scancode-x11-adobe-dec,DETECTED,HINT,License LicenseRef-scancode-x11-adobe-dec of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.monitoring:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,LicenseRef-scancode-x11-adobe-dec,DETECTED,HINT,License LicenseRef-scancode-x11-adobe-dec of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.om2m:org.eclipse.om2m:1.1.0-SNAPSHOT' is unclassified.
