rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:com.tsystems:sd-factory:2.0.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.tsystems:sd-factory:2.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.tsystems:sd-factory:2.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.tsystems:sd-factory:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:com.tsystems:sd-factory:2.0.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.tsystems:sd-factory:2.0.2,BSD-Source-Code,DETECTED,HINT,License BSD-Source-Code of project 'Maven:com.tsystems:sd-factory:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-ffi:2.0.5,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:com.github.jnr:jnr-ffi:2.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.6.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1' is unclassified.
