rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,HINT,License LicenseRef-scancode-sun-jsr-spec-04-2006 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.23,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.20.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.1.17.RELEASE,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:5.1.17.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-core:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-base:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-csv:1.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-csv:1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-csv:1.8,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.commons:commons-csv:1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:commons-codec:commons-codec:1.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-iri:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-shaded-guava:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.10.0.pr2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.10.0.pr2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.10.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.10.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:commons-codec:commons-codec:1.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.2.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:okhttp:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:okhttp:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okio:okio:2.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okio:okio:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.3.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20190722,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20190722' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20190722,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.json:json:20190722' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.5.2,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.5.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.postgresql:postgresql:42.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.5,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.postgresql:postgresql:42.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.postgresql:postgresql:42.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.projectlombok:lombok:1.18.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.projectlombok:lombok:1.18.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.projectlombok:lombok:1.18.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.projectlombok:lombok:1.18.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.projectlombok:lombok:1.18.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.projectlombok:lombok:1.18.12' is unclassified.
