rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipse-tractusx-github-io:0.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:webpack:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:webpack:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:webpack:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:webpack:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:webpack:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:webpack:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:webpack:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:webpack:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
