rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jsp-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.jdsol:jdsol-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:server-pages-spec:4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is unclassified.
