rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-features:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-features:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-modeling:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-modeling:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.opcua:org.eclipse.papyrus.opcua.rcp:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.opcua:org.eclipse.papyrus.opcua.rcp:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-plugins:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas-plugins:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.root:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.root:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.feature:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.aas.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.designer.languages.java.codegen:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.aas:org.eclipse.papyrus.designer.languages.java.codegen:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-manufacturing:3ba99f2f4dfdbc4c0a3cf71d9c442bc209b366f3,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.papyrus-manufacturing:3ba99f2f4dfdbc4c0a3cf71d9c442bc209b366f3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-manufacturing:3ba99f2f4dfdbc4c0a3cf71d9c442bc209b366f3,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Unmanaged::org.eclipse.papyrus-manufacturing:3ba99f2f4dfdbc4c0a3cf71d9c442bc209b366f3' is unclassified.
