rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.oneofour:org.eclipse.oneofour-parent:0.2.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour-parent:0.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.oneofour:org.eclipse.oneofour-parent:0.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour-parent:0.2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.74.Final' is unclassified.
