rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.11,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::component-indexof:0.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::component-indexof:0.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::enquire.js:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::enquire.js:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::draft-js:0.10.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::draft-js:0.10.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::draft-js:0.10.5,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::draft-js:0.10.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::draft-js:0.10.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::draft-js:0.10.5' is unclassified.
