rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.infra.textedit.feature:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.infra.textedit.feature:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.uml2.uml.cdo.tests:5.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.uml2.uml.cdo.tests:5.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-tests:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-tests:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-features:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.diagram.tests.git:2.6.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.diagram.tests.git:2.6.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.root:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.root:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.root:1.2.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.root:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.feature:1.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.feature:1.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.models.feature:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.cdo.models.feature:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-features:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-features:0.7.0-SNAPSHOT' is unclassified.
