rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.developer:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.feature.headless:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.p2.mirror.product:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.tools.p2.mirror.product:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.api:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.ui.shared:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ide:org.eclipse.osbp.ide.core.ui.shared:0.9.0-SNAPSHOT' is unclassified.
