rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.features:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.features:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.plugins:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.plugins:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:ease.modules:0.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:ease.modules:0.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT' is unclassified.
