rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-parent:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-spec:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-spec:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-full:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-full:2.0-SNAPSHOT' is unclassified.
