rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'SBT:org.locationtech.geotrellis:geotrellis_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis-proj4_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'SBT:org.locationtech.geotrellis:geotrellis-proj4_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis-vector_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'SBT:org.locationtech.geotrellis:geotrellis-vector_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang.modules:scala-collection-compat_2.12:2.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.scala-lang.modules:scala-collection-compat_2.12:2.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang:scala-library:2.12.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.scala-lang:scala-library:2.12.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang:scala-library:2.12.17,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.scala-lang:scala-library:2.12.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang:scala-reflect:2.12.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.scala-lang:scala-reflect:2.12.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang:scala-reflect:2.12.17,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.scala-lang:scala-reflect:2.12.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.avro:avro:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.avro:avro:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis-vector_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'SBT:org.locationtech.geotrellis:geotrellis-vector_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,SBT:org.locationtech.geotrellis:geotrellis-proj4_2.12:3.7.0+2-6677abb6-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'SBT:org.locationtech.geotrellis:geotrellis-proj4_2.12:3.7.0+2-6677abb6-SNAPSHOT' is unclassified.
