rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.interoperability.rpy.parser.ui:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.interoperability.rpy.parser.ui:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi2dg:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi2dg:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.geometry:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.geometry:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rsa.tests:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rsa.tests:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.feature:1.4.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.feature:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.feature:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.feature:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi.editor:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi.editor:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.tests.feature:1.4.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.tests.feature:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.tests.feature:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.tests.feature:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation2umldi:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation2umldi:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.root:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.root:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.doc:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.doc:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rsa.tests.plugins:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rsa.tests.plugins:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.blackboxes:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.blackboxes:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.blackboxes:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.blackboxes:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel.edit:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel.edit:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.features:1.4.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.features:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.features:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.features:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.plugins:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.plugins:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.main.feature:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.main.feature:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.main.feature:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.main.feature:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation.qvt:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation.qvt:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.feature:0.7.0-SNAPSHOT' is unclassified.
