rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:eclipse.pde.ui:4.24.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:eclipse.pde.ui:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.spy.css:0.12.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.spy.css:0.12.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.spy.preferences:0.12.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.spy.preferences:0.12.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:eclipse.pde.ui.ui:4.24.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:eclipse.pde.ui.ui:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde:3.13.1900-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde:3.13.1900-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.spy.context:1.0.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.spy.context:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.core:3.15.200-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.core:3.15.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde.unittest.junit.feature:org.eclipse.pde.unittest.junit:1.0.200-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde.unittest.junit.feature:org.eclipse.pde.unittest.junit:1.0.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:eclipse.pde.ui.features:4.24.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:eclipse.pde.ui.features:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.spy.model:0.12.200-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.spy.model:0.12.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:eclipse.pde.ui.apitools:4.24.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:eclipse.pde.ui.apitools:4.24.0-SNAPSHOT' is unclassified.
