rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.amlt2systemc:parent:2.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.app4mc.amlt2systemc:parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.amlt2systemc:parent:2.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.app4mc.amlt2systemc:parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.app4mc.addon.transformation:7a03b021a0fa9a013ee9aa622dcb01d2bd834494' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.slg:parent:2.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.app4mc.slg:parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.slg:parent:2.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.app4mc.slg:parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.transformation:parent:2.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.app4mc.transformation:parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.app4mc.transformation:parent:2.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.app4mc.transformation:parent:2.1.0-SNAPSHOT' is unclassified.
