rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.systemParameter:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.systemParameter:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:system.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:system.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentDefinition:3.6.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentDefinition:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.deployment:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.deployment:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.skillRealization:3.8.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.skillRealization:3.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.causeEffectChain:3.7.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.causeEffectChain:3.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd.ecore.component.componentDependencyGraphExtension:org.eclipse.smartmdsd.ecore.component.componentDependencyGraphExtension:0.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd.ecore.component.componentDependencyGraphExtension:org.eclipse.smartmdsd.ecore.component.componentDependencyGraphExtension:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.communicationPattern:3.4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.communicationPattern:3.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.mixedport:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.mixedport:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.parameterDefinition:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.parameterDefinition:3.5.0-SNAPSHOT' is unclassified.
