rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'Gem::bundler:2.2.29' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,BitTorrent-1.0,DETECTED,HINT,License BitTorrent-1.0 of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,CAL-1.0,DETECTED,HINT,License CAL-1.0 of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,ECL-1.0,DETECTED,HINT,License ECL-1.0 of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,EFL-1.0,DETECTED,HINT,License EFL-1.0 of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,NTP-0,DETECTED,HINT,License NTP-0 of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,GPL-2.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Autoconf-exception-2.0 of dependency 'Gem::bundler:2.2.29' is unclassified.
