rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.doc.user:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.doc.user:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
