rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sf.saxon:saxon:8.7,MPL-1.0,DECLARED,HINT,License MPL-1.0 of dependency 'Maven:net.sf.saxon:saxon:8.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sf.saxon:saxon-dom:8.7,MPL-1.0,DECLARED,HINT,License MPL-1.0 of dependency 'Maven:net.sf.saxon:saxon-dom:8.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.activation:javax.activation-api:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet.jsp.jstl:jstl-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet.jsp.jstl:jstl-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars.bowergithub.ludo:jquery-treetable:3.2.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.webjars.bowergithub.ludo:jquery-treetable:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet.jsp:javax.servlet.jsp-api:2.2.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet.jsp:javax.servlet.jsp-api:2.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.web:jstl-impl:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.web:jstl-impl:1.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.mail:mail:1.4.7,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.mail:mail:1.4.7'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:activation:1.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:activation:1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sourceforge.findbugs:annotations:1.3.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.sourceforge.findbugs:annotations:1.3.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.saxon:saxon:8.7,MPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:net.sf.saxon:saxon:8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.saxon:saxon-dom:8.7,MPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:svc-vulnerabilities:15.1.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:net.sf.saxon:saxon-dom:8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.mail:mail:1.4.7,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:backend-src:15.1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.mail:mail:1.4.7'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:activation:1.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:backend-src:15.1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:activation:1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sourceforge.findbugs:annotations:1.3.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.sw360:backend-src:15.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.sourceforge.findbugs:annotations:1.3.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
