rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube:1.12-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.jkube:jkube:1.12-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.1,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-core:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-core:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-core:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-core:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.1,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-common:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-common:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-common:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-common:2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.12.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:okhttp:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.12.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:okhttp:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.12.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp3:okhttp:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.12.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.12.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.12.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
