rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.i18n:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.i18n:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.i18n:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.i18n:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.examples.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.examples.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.vaadin.ide.preview:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.vaadin.ide.preview:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.vaadin.ide.preview:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.vaadin.ide.preview:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.xtext.builder.participant:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT' is unclassified.
