rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.11,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.11' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.11,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.11' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.11,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.11' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,GPL-3.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-3.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,TMate,DETECTED,HINT,License TMate of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'Unmanaged::hugo-website-sources:46fb86dfe538c412a0171a42f5104f319da95b6f' is unclassified.
