rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant:1.10.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.ant:ant:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant:1.10.12,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.ant:ant:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant:1.10.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.ant:ant:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant:1.10.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.ant:ant:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant:1.10.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.ant:ant:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant-launcher:1.10.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.ant:ant-launcher:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant-launcher:1.10.12,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.ant:ant-launcher:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant-launcher:1.10.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.ant:ant-launcher:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant-launcher:1.10.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.ant:ant-launcher:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.ant:ant-launcher:1.10.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.ant:ant-launcher:1.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
