rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mat:org.eclipse.mat.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.rcp:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.product:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.mat:org.eclipse.mat.product:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mat:org.eclipse.mat.chart.feature:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mat:org.eclipse.mat.ui.help:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mat:org.eclipse.mat.ui.help:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Unmanaged::org.eclipse.mat:04a5e23bd7d8d82becee4bf100c33626099d8c20' is unclassified.
