rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,NPM::productpass-consumer-ui:0.5.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::productpass-consumer-ui:0.5.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
