rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.parent:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.parent:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.parent:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.parent:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.architecture:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.architecture:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.collaboration:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.collaboration:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.feature:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.common:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.common:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.process:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.diagram.process:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.releng:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.releng:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.releng:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.bpmn:org.eclipse.papyrus.bpmn.releng:0.10.0-SNAPSHOT' is unclassified.
