rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mousetrap:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mousetrap:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bootstrap:4.0.0-alpha.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bootstrap:4.0.0-alpha.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jquery:3.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.5.4,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::element-resize-detector:1.1.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::element-resize-detector:1.1.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsplumb:2.6.9,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::jsplumb:2.6.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::redux:3.7.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::redux:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.4,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash-es:4.17.4,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash-es:4.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash-es:4.17.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash-es:4.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash-es:4.17.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash-es:4.17.4' is unclassified.
