rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cdt-gdb-vscode:0.0.92,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-debugadapter:1.51.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-debugadapter:1.51.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chai:4.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chai:4.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:8.8.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-visitor-keys:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:3.0.3' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.15.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::nan:2.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.15.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nan:2.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:8.4.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:8.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:15.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:15.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:8.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:8.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::color-support:1.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::color-support:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.5.1' is unclassified.
