rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cx-portal-assets:v1.3.0-RC3,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.camelcase:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.camelcase:4.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.camelcase:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.camelcase:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.camelcase:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::opener:1.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::opener:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::zero-md:2.4.0,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::zero-md:2.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::zero-md:2.4.0,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::zero-md:2.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::zero-md:2.4.0,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::zero-md:2.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concurrently:7.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::concurrently:7.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
