rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Gradle:org.eclipse.sparkplug:specification:3.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Gradle:org.eclipse.sparkplug:specification:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::tck/build.gradle.kts:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Gradle::tck/build.gradle.kts:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::tck/build.gradle.kts:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Gradle::tck/build.gradle.kts:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::tck/build.gradle.kts:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::tck/build.gradle.kts:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::tck/build.gradle.kts:,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Gradle::tck/build.gradle.kts:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::sparkplug:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Gradle::sparkplug:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::sparkplug:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Gradle::sparkplug:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::sparkplug:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::sparkplug:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::sparkplug:,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Gradle::sparkplug:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::sparkplug:,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Gradle::sparkplug:' is unclassified.
