rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build:3.11.200-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.pde:org.eclipse.pde.build:3.11.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,HPND,DETECTED,HINT,License HPND of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,HPND-sell-variant,DETECTED,HINT,License HPND-sell-variant of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT,MIT-open-group,DETECTED,HINT,License MIT-open-group of project 'Maven:org.eclipse.pde:org.eclipse.pde.build.tests:1.3.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,HPND,DETECTED,HINT,License HPND of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,HPND-sell-variant,DETECTED,HINT,License HPND-sell-variant of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT,MIT-open-group,DETECTED,HINT,License MIT-open-group of project 'Maven:eclipse.pde.build:eclipse.pde.build:4.24.0-SNAPSHOT' is unclassified.
