rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,GPL-2.0-or-later WITH freertos-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH freertos-exception-2.0 of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,HINT,License GPL-3.0-or-later WITH Bison-exception-2.2 of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,MS-RL,DETECTED,HINT,License MS-RL of project 'Conan::conanfile.txt:' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,Python-2.0,DECLARED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,curl,DETECTED,HINT,License curl of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
