rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.help:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.help:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.help:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.help:1.1.1-SNAPSHOT' is unclassified.
