rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::sldt-semantic-models:8124f97d0d72f960e7b8a0d91360308fba8bd6d5,CC-BY-NC-SA-2.5,DETECTED,HINT,License CC-BY-NC-SA-2.5 of project 'Unmanaged::sldt-semantic-models:8124f97d0d72f960e7b8a0d91360308fba8bd6d5' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::sldt-semantic-models:8124f97d0d72f960e7b8a0d91360308fba8bd6d5,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::sldt-semantic-models:8124f97d0d72f960e7b8a0d91360308fba8bd6d5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:12.11.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:openapi-types:12.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:12.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:openapi-types:12.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:request:5.6.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@octokit:request:5.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:endpoint:6.0.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:endpoint:6.0.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:core:1.10.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:core:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:core:1.10.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:core:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:http-client:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:http-client:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:http-client:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:http-client:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tunnel:0.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tunnel:0.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tunnel:0.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tunnel:0.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uuid:8.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::uuid:8.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uuid:8.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::uuid:8.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uuid:8.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::uuid:8.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:github:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:github:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@actions:github:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@actions:github:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:3.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:3.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:auth-token:2.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:auth-token:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:auth-token:2.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:auth-token:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.41.0,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:types:6.41.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,MPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'NPM::model-validation:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:12.11.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:12.11.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:12.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:graphql:4.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:graphql:4.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:graphql:4.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:graphql:4.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request:5.6.3,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:request:5.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:endpoint:6.0.12,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:endpoint:6.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:endpoint:6.0.12,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:endpoint:6.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:endpoint:6.0.12,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:endpoint:6.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:endpoint:6.0.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:endpoint:6.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:endpoint:6.0.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:endpoint:6.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::universal-user-agent:6.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::universal-user-agent:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::universal-user-agent:6.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::universal-user-agent:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request-error:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:request-error:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:request-error:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:request-error:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deprecation:2.3.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::deprecation:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deprecation:2.3.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::deprecation:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::once:1.4.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::once:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::once:1.4.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::once:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrappy:1.0.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::wrappy:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrappy:1.0.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::wrappy:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-fetch:2.6.8,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::node-fetch:2.6.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
