rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::ci:0.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::ci:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ci:0.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ci:0.0.0,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::ci:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::adm-zip:0.5.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::adm-zip:0.5.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::adm-zip:0.5.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:14.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:openapi-types:14.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:14.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:openapi-types:14.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:14.0.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@octokit:openapi-types:14.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:endpoint:7.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:endpoint:7.0.3' is unclassified.
