rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.examples:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.aspectj:1.0.400-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.aspectj:1.0.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj:1.9.9-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.aspectj.ajde:org.aspectj:1.9.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj:1.9.9-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj:1.9.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.9-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT' is unclassified.
