rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.srm.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.srm.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:time4sys:org.polarsys.time4sys.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.alloc:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.alloc:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.coreelements.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.coreelements.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.mapping.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.mapping.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.grm.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.grm.editor:0.8.0-SNAPSHOT' is unclassified.
