rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,JSON,DETECTED,ERROR,License JSON of project 'Yarn::cdt-vscode:0.0.7' is classified as restricted.
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::cdt-vscode:0.0.7,Unlicense,DETECTED,HINT,License Unlicense of project 'Yarn::cdt-vscode:0.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::uri-js:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,AFL-1.1,DETECTED,HINT,License AFL-1.1 of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::tar:4.4.8' is classified as restricted.
