rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,Ruby,DECLARED,HINT,License Ruby of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.2.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::eventmachine:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::http_parser.rb:0.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::http_parser.rb:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::multi_json:1.15.0,JSON,DETECTED,ERROR,License JSON of dependency 'Gem::multi_json:1.15.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Gem::multi_json:1.15.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::multi_json:1.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.quarkus.security:quarkus-security:1.0.1.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:io.quarkus.security:quarkus-security:1.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.45.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.45.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.45.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.45.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.45.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.45.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.45.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.45.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.45.Final' is unclassified.
