rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.core.ui:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.core.ui:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.ui:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.ui:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.sirius.ui:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.sirius.ui:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.ui:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.ui:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::amalgam:ed5c78c91f2ec81ee38f0547b4afae4ce9dc32f3' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.modeling.tests:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.modeling.tests:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.activity.ui:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.activity.ui:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.discovery:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.activity:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.activity:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.activity:1.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.activity:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.explorer.contextual.sirius:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.amalgam.features:org.eclipse.amalgam.explorer.contextual.core:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.modeling:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.modeling:1.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.core:1.13.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.amalgam:org.eclipse.amalgam.discovery.core:1.13.0-SNAPSHOT' is unclassified.
