rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.core.jaxrs:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.core.jaxrs:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,NPM::no-name:,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::no-name:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.ice:org.eclipse.ice:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:gov.ornl.rse.renderer.client.test:rse-renderer-client-test:2.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:gov.ornl.rse.renderer.client.test:rse-renderer-client-test:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.filesimulation:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.filesimulation:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.io:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.io:2.2.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:javax.mail:1.6.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:javax.mail:1.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-codec:commons-codec:1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.3.0,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-common:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-common:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-common:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-sftp:2.3.0,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-sftp:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-sftp:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-sftp:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-sftp:2.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-sftp:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-tdb:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
