rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff.ui:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:com.itemis.xtext.codebuff.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.fork.xtext.codebuff:org.eclipse.osbp.fork.xtext.codebuff.aggregator:0.9.0-SNAPSHOT' is unclassified.
