rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.vibe:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.vibe:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.client.widgets:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.client.widgets:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.vibe:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.vibe:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.geometry:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.geometry:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.materials:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.materials:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.reactor.plant:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.reactor.plant:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.item:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.item:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice:2.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.ice:org.eclipse.ice:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.io:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.io:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.servicetester:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.servicetester:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.persistence.xml:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.persistence.xml:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.materials.feature:2.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.ice:org.eclipse.ice.materials.feature:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.core.jaxrs:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.core.jaxrs:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.datastructures:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.datastructures:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.product:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.product:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.product:2.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.ice:org.eclipse.ice.product:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tablecomponenttester:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tablecomponenttester:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.mesh:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.mesh:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.tests.datastructures:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.tests.datastructures:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ice:org.eclipse.ice.client.compatibility:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ice:org.eclipse.ice.client.compatibility:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49,LicenseRef-scancode-ecma-documentation,DETECTED,HINT,License LicenseRef-scancode-ecma-documentation of project 'Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::ice:4a728292ba0662b74bc0ef4f5b5cc6c7e97a4e49' is unclassified.
