rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.11,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.11'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.11,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.11'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.11,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-core:1.2.11'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.11,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-core:1.2.11'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish:jakarta.json:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.json:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-spi:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-spi:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-impl:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-impl:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-util:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-samm-build-plugin:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-util:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
