rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::mcap:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::mcap:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lz4:4.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::lz4:4.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::zstandard:0.20.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::zstandard:0.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::semver:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::semver:3.0.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::mcap:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::mcap:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::mcap:1.0.2,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::mcap:1.0.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lz4:4.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::lz4:4.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::zstandard:0.20.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::zstandard:0.20.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::semver:3.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is compatible with the inbound license CC-BY-3.0 of its dependency 'PyPI::semver:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::semver:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::ecal-hdf5-2-mcap/requirements.txt:74a9e569d10c53abd31a19a65aed0165df5d7957' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::semver:3.0.0'. This combination of licenses is not covered by the compliance matrix.
