rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is unclassified.
PROJECT_LICENSE_CHECK,Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is unclassified.
PROJECT_LICENSE_CHECK,Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cmake:3.24.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::cmake:3.24.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::exhale:0.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::exhale:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::exhale:0.3.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::exhale:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::beautifulsoup4:4.11.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::beautifulsoup4:4.11.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,Python-2.0,DECLARED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.10.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::babel:2.10.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.10.3,curl,DETECTED,HINT,License curl of dependency 'PyPI::babel:2.10.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pytz:2022.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,LicenseRef-scancode-mit-synopsys,DETECTED,HINT,License LicenseRef-scancode-mit-synopsys of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
