rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:8.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:8.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-server:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-server:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.3,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.3,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:fish.payara.arquillian:arquillian-payara-micro-managed:2.4.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:fish.payara.arquillian:arquillian-payara-micro-managed:2.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:fish.payara.arquillian:payara-container-common:2.4.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:fish.payara.arquillian:payara-container-common:2.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:fish.payara.extras:payara-micro:5.2021.10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:fish.payara.extras:payara-micro:5.2021.10' is unclassified.
