rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::sde-app:1.9.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'NPM::sde-app:1.9.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::sde-app:1.9.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'NPM::sde-app:1.9.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::sde-app:1.9.0,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::sde-app:1.9.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::sde-app:1.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::sde-app:1.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cx-portal-shared-components:0.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cx-portal-shared-components:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cx-portal-shared-components:0.10.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::cx-portal-shared-components:0.10.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::cx-portal-shared-components:0.10.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::cx-portal-shared-components:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::redux:4.2.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::redux:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::enquire.js:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::enquire.js:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:18.0.1,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::keycloak-js:18.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:18.0.1,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::keycloak-js:18.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:18.0.1,BSD-3-Clause-No-Nuclear-Warranty,DETECTED,HINT,License BSD-3-Clause-No-Nuclear-Warranty of dependency 'NPM::keycloak-js:18.0.1' is unclassified.
