rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::abab:2.0.0,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::abab:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsonify:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:plugin:0.4.0-next.ffbb7dcf,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:plugin:0.4.0-next.ffbb7dcf' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abab:2.0.0,NOASSERTION,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-che:theia-factory-plugin:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::abab:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-che:theia-factory-plugin:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-che:theia-factory-plugin:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-che:theia-factory-plugin:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::jsonify:0.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:plugin:0.4.0-next.ffbb7dcf,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-che:theia-factory-plugin:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:plugin:0.4.0-next.ffbb7dcf'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
