rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.papyrus.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.papyrus.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:ease.core:0.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:ease.core:0.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:ease.core:0.4.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.ease:ease.core:0.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.uml.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.uml.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.python.jython.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.python.jython.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.python.jython.feature:0.10.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.python.jython.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.feature:0.10.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.test:0.10.0-SNAPSHOT' is unclassified.
