rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-posix:3.1.15,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:com.github.jnr:jnr-posix:3.1.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.transaction:jboss-transaction-api_1.2_spec:1.1.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.transaction:jboss-transaction-api_1.2_spec:1.1.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.auth.message:jakarta.security.auth.message-api:1.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.security.auth.message:jakarta.security.auth.message-api:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-core:1.36,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-core:1.36' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.36,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.36' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:1.2.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:2.3.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:2.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.annotation:jboss-annotations-api_1.3_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,CONCLUDED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.annotation:jboss-annotations-api_1.3_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.interceptor:jboss-interceptors-api_1.2_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,CONCLUDED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.interceptor:jboss-interceptors-api_1.2_spec:2.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.ibm.icu:icu4j:50.1.1,ICU,CONCLUDED,HINT,License ICU of dependency 'Maven:com.ibm.icu:icu4j:50.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.4.01' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:jakarta.mail:1.6.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:jakarta.mail:1.6.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:3.2.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:3.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.web:javax.servlet.jsp.jstl:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.web:javax.servlet.jsp.jstl:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby:9.3.8.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby:9.3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-base:9.3.8.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby-base:9.3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.2,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-javax-client:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-javax-client:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-client:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-client:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-javax-common:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-javax-common:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-core-client:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-core-client:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-core-common:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-core-common:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-servlet:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-servlet:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-servlet:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-security:10.0.16-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.websocket:websocket-javax-server:10.0.16-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.16-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
