rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cdt-gdb-adapter:0.0.16-next,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter:1.51.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chai:4.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chai:4.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:8.7.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.7.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-visitor-keys:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
