rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,LicenseRef-scancode-srgb,DETECTED,HINT,License LicenseRef-scancode-srgb of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT,LicenseRef-scancode-ghostpdl-permissive,DETECTED,HINT,License LicenseRef-scancode-ghostpdl-permissive of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,LicenseRef-scancode-srgb,DETECTED,HINT,License LicenseRef-scancode-srgb of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT,LicenseRef-scancode-ghostpdl-permissive,DETECTED,HINT,License LicenseRef-scancode-ghostpdl-permissive of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.aggregator:1.14.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.feature:1.14.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.fork.jpos:org.eclipse.osbp.fork.jpos.feature:1.14.0-SNAPSHOT' is unclassified.
