rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.12,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/docker/docker:20.10.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse-kanto/container-management:0.1.0-M1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse-kanto/container-management:0.1.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
