rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,AFL-2.0,DETECTED,HINT,License AFL-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,curl,DETECTED,HINT,License curl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
