rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-properties:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-auth-properties:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-parent:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-auth-parent:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-parent:5.0.0-SNAPSHOT,LicenseRef-scancode-rsa-md4,DETECTED,HINT,License LicenseRef-scancode-rsa-md4 of project 'Maven:io.vertx:vertx-auth-parent:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-otp:5.0.0-SNAPSHOT,LicenseRef-scancode-rsa-md4,DETECTED,HINT,License LicenseRef-scancode-rsa-md4 of project 'Maven:io.vertx:vertx-auth-otp:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-auth-htdigest:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-auth-htdigest:5.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:3.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:3.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._baseassign:3.2.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._baseassign:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._baseassign:3.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._baseassign:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._baseassign:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._baseassign:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is unclassified.
