rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::potrace:2.1.2,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::potrace:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby-remark-emojis:0.2.5,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'NPM::gatsby-remark-emojis:0.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::create-react-context:0.2.3,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::create-react-context:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::graphql-playground-html:1.6.12,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::graphql-playground-html:1.6.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-reduce-initial:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsonify:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.9.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:0.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::zenscroll:4.0.2,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::zenscroll:4.0.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::iofog.org:2.0.2' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::potrace:2.1.2,GPL-2.0-only,DECLARED,ERROR,The outbound license MIT of project 'NPM::iofog.org:2.0.2' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::potrace:2.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
