rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:websocket-parent:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is unclassified.
